"subject","predicate","object"
"http://de.dbpedia.org/resource/Siren_Song_of_the_Counter_Culture","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Revolutions_per_Minute"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2000/01/rdf-schema#label","Revolutions per Minute"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2000/01/rdf-schema#comment","Revolutions per Minute (deutsch: Revolutionen pro Minute) ist das zweite Album der US-amerikanischen Punk-Rock-Band Rise Against. Es beinhaltet die Singles „Like the Angel“ und „Heaven Knows“ sowie ein Cover von Journeys „Any Way You Want It“. Von diesem Album gab es eine limitierte, auf 217 Stück limitierte Vinyl in Rot."
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtb8t"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against_album)"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q808795"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Revolutions_per_Minute"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808795"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Revolutions_per_Minute_(album)"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Revolutions_per_Minute_(Rise_Against)"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://xmlns.com/foaf/0.1/name","Revolutions per Minute"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hardcore_Punk)"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rise_Against"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2003"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Revolutions_per_Minute"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/wikiPageID",7423140
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/wikiPageRevisionID",155895056
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://de.dbpedia.org/property/produzent","Bill Stevenson, Jason Livermore"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Revolutions_per_Minute?oldid=155895056"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/Work/runtime","37.7"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/abstract","Revolutions per Minute (deutsch: Revolutionen pro Minute) ist das zweite Album der US-amerikanischen Punk-Rock-Band Rise Against. Es beinhaltet die Singles „Like the Angel“ und „Heaven Knows“ sowie ein Cover von Journeys „Any Way You Want It“. Von diesem Album gab es eine limitierte, auf 217 Stück limitierte Vinyl in Rot. Revolutions per Minutes Hauptthemen sind sozial-politische Konflikte („Blood-Red, White, & Blue“ und „Black Masks & Gasoline“), aber auch persönliche und beziehungsspezifische Probleme („Like the Angel“ und „Heaven Knows“). Der Song „Last Chance Blueprint“ beinhaltet Teile des Films American Beauty. „Like the Angel“ ist der Soundtrack des Skateboard-Videospiels Tony Hawk’s Underground. Zu „Heaven Knows“ erschien Rise Againsts erstes Musikvideo. Es ist auch auf der Fat Wreck Chords Retrospective Collection vertreten."
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Rise_Against"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore-Punk"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Unraveling"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Fort_Collins"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Fat_Wreck_Chords"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/releaseDate",2003-04-08
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/runtime",2262.0
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Siren_Song_of_the_Counter_Culture"
"http://de.dbpedia.org/resource/The_Unraveling","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Revolutions_per_Minute"
"http://de.dbpedia.org/resource/Revolutions_per_Minute_(Album)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Revolutions_per_Minute"
"http://de.wikipedia.org/wiki/Revolutions_per_Minute","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Revolutions_per_Minute"
