"subject","predicate","object"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/2000/01/rdf-schema#label","Boris Michailowitsch Saizew"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/2000/01/rdf-schema#comment","Boris Michailowitsch Saizew (russisch Борис Михайлович Зайцев; * 23. März 1937 in Moskau; † 24. Februar 2000 ebenda) war ein sowjetisch-russischer Eishockeytorwart."
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boris_Mikhaylovich_Zaytsev"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boris_Zaïtsev_(hockey_sur_glace)"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893724"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q893724"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://de.dbpedia.org/property/jahre",1957
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://xmlns.com/foaf/0.1/name","Boris Michailowitsch Saizew"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://xmlns.com/foaf/0.1/name","Saizew, Boris Michailowitsch"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://xmlns.com/foaf/0.1/name","Boris Saizew"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://xmlns.com/foaf/0.1/nick","Зайцев, Борис Михайлович (russisch)"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://purl.org/dc/elements/1.1/description","sowjetisch-russischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://xmlns.com/foaf/0.1/givenName","Boris Michailowitsch"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1964"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Michailowitsch_Saizew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Eishockey)"
