"subject","predicate","object"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/2000/01/rdf-schema#label","Ich sehe was, was du nicht siehst (Senta-Sofia)"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/2000/01/rdf-schema#comment","Ich sehe was, was du nicht siehst ist ein Lied der deutschen Pop-Rock-Sängerin Senta-Sofia."
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16831919"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16831919"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://xmlns.com/foaf/0.1/name","Ich sehe was, was du nicht siehst"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senta-Sofia_Delliponti"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2007"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://dbpedia.org/ontology/wikiPageID",8207820
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://dbpedia.org/ontology/wikiPageRevisionID",154267657
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)?oldid=154267657"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://dbpedia.org/ontology/abstract","Ich sehe was, was du nicht siehst ist ein Lied der deutschen Pop-Rock-Sängerin Senta-Sofia."
"http://de.dbpedia.org/resource/Ich_sehe_was,_was_du_nicht_siehst_(Senta-Sofia)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Tom_Albrecht"
