"subject","predicate","object"
"http://de.dbpedia.org/resource/Songs:_Ohia_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Impala_(Musikalbum)"
"http://de.dbpedia.org/resource/The_Ghost","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Impala_(Musikalbum)"
"http://de.dbpedia.org/resource/Impala_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Impala_(Musikalbum)"
"http://de.dbpedia.org/resource/Impala_(Musikalbum)","http://www.w3.org/2000/01/rdf-schema#label","Impala (Musikalbum)"
"http://de.dbpedia.org/resource/Impala_(Musikalbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ms6vh"
"http://de.dbpedia.org/resource/Impala_(Musikalbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Impala_(Musikalbum)"
"http://de.dbpedia.org/resource/Impala_(Musikalbum)","http://dbpedia.org/ontology/wikiPageID",8090788
"http://de.dbpedia.org/resource/Impala_(Musikalbum)","http://dbpedia.org/ontology/wikiPageRevisionID",127098636
"http://de.dbpedia.org/resource/Impala_(Musikalbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Impala_(Album)"
"http://de.dbpedia.org/resource/Impala_(Musikalbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Impala_(Musikalbum)?oldid=127098636"
"http://de.wikipedia.org/wiki/Impala_(Musikalbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Impala_(Musikalbum)"
