"subject","predicate","object"
"http://de.dbpedia.org/resource/Studio_Soi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9152908"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9152908"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Baden-Württemberg)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://dbpedia.org/ontology/wikiPageID",5619890
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://dbpedia.org/ontology/wikiPageRevisionID",157209584
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Ludwigsburg)?oldid=157209584"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Ludwigsburger_Oberleitungs-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Kreissparkasse_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/BorgWarner_Beru_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Mhplus_Betriebskrankenkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Porzellan-Manufaktur_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Schadt_Computertechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Hakle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Ludwigsburger_Kreiszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Wüstenrot_Bausparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Porsche_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Ziemann_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Jetter_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Kraftwerk_Altwürttemberg_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Wüstenrot_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ludwigsburg)"
