"subject","predicate","object"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://www.w3.org/2000/01/rdf-schema#label","Modulator (Optik)"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Modulator ist ein optisches Bauteil, um Licht eine definierte Charakteristik aufzuprägen. Dies kann beispielsweise eine zeitliche oder räumliche Amplituden- oder Phasenvariation sein."
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906767"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Optický_modulátor"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_modulator"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906767"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c401z"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acousto-optic_Modulator.png"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spektroskopie"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Modulator_(Optik)"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://dbpedia.org/ontology/wikiPageID",1228568
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://dbpedia.org/ontology/wikiPageRevisionID",157014635
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Modulator_(Optik)?oldid=157014635"
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://dbpedia.org/ontology/abstract","Ein Modulator ist ein optisches Bauteil, um Licht eine definierte Charakteristik aufzuprägen. Dies kann beispielsweise eine zeitliche oder räumliche Amplituden- oder Phasenvariation sein."
"http://de.dbpedia.org/resource/Modulator_(Optik)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acousto-optic_Modulator.png?width=300"
"http://de.wikipedia.org/wiki/Modulator_(Optik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Modulator_(Optik)"
