"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiener_Horn","http://www.w3.org/2000/01/rdf-schema#label","Wiener Horn"
"http://de.dbpedia.org/resource/Wiener_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Das Wiener Horn ist ein Blechblasinstrument mit drei Ventilen, eine spezielle Bauform des Waldhorns. Es ist ein einfaches F-Horn und hat eine engere Mensur als das Doppelhorn. Das Wiener Horn besitzt mehr Teiltöne und klingt dadurch generell „heller“ als ein Doppelhorn („Obwohl der Wiener Musiker, wenn er von seinem Instrument spricht, paradoxerweise immer einen ‚weichen‘ und ‚dunklen‘ Klang als Idealklang bezeichnet! Ein solcher Klang besitzt weniger Teiltöne“). Bei den Wiener Philharmonikern ist es für die Hornisten Pflicht, das Wiener Horn zu beherrschen. Es prägt den spezifischen Wiener Klangstil."
"http://de.dbpedia.org/resource/Wiener_Horn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vienna_horn"
"http://de.dbpedia.org/resource/Wiener_Horn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2568945"
"http://de.dbpedia.org/resource/Wiener_Horn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568945"
"http://de.dbpedia.org/resource/Wiener_Horn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjjtq"
"http://de.dbpedia.org/resource/Wiener_Horn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viennahorn.jpg"
"http://de.dbpedia.org/resource/Wiener_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blechblasinstrument"
"http://de.dbpedia.org/resource/Wiener_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldhorn"
"http://de.dbpedia.org/resource/Wiener_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Wien)"
"http://de.dbpedia.org/resource/Wiener_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wiener_Horn"
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/wikiPageID",4350618
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",145985084
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svh.org.uk/home"
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://iwk.mdw.ac.at/lit_db_iwk/download.php?id=12279"
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://iwk.mdw.ac.at/lit_db_iwk/download.php?id=14692"
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerhorn.com/"
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://iwk.mdw.ac.at/lit_db_iwk/download.php?id=7647"
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://vsl.co.at/de/70/3139/3141/3142/5409.vsl"
"http://de.dbpedia.org/resource/Wiener_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wiener_Horn?oldid=145985084"
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/abstract","Das Wiener Horn ist ein Blechblasinstrument mit drei Ventilen, eine spezielle Bauform des Waldhorns. Es ist ein einfaches F-Horn und hat eine engere Mensur als das Doppelhorn. Das Wiener Horn besitzt mehr Teiltöne und klingt dadurch generell „heller“ als ein Doppelhorn („Obwohl der Wiener Musiker, wenn er von seinem Instrument spricht, paradoxerweise immer einen ‚weichen‘ und ‚dunklen‘ Klang als Idealklang bezeichnet! Ein solcher Klang besitzt weniger Teiltöne“). Bei den Wiener Philharmonikern ist es für die Hornisten Pflicht, das Wiener Horn zu beherrschen. Es prägt den spezifischen Wiener Klangstil."
"http://de.dbpedia.org/resource/Wiener_Horn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viennahorn.jpg?width=300"
"http://de.dbpedia.org/resource/Wienerhorn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wiener_Horn"
"http://de.wikipedia.org/wiki/Wiener_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wiener_Horn"
