"subject","predicate","object"
"http://de.dbpedia.org/resource/João_Inácio_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ney_Moraes_de_Mello_Mattos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Ney_Moraes_de_Mello_Mattos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Fernanda_Lima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Irineu_Roman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Paulo_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Raul_Bopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Serafina_Corrêa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Flávio_Minuano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/João_Baptista_Mascarenhas_de_Morais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/João_Saldanha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Paulo_de_Almeida_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Adelar_Baruffi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Panambi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Wolnei_Caio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande do Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Rio Grande do Sul [ʁiw ˈɡɾɐ̃dʒ du suw] ist der südlichste der 27 Bundesstaaten in Brasilien und gliedert sich in 7 Mesoregionen und in 35 Mikroregionen mit 496 Gemeinden (municípios)."
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオグランデ・ド・スル州"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40030"
"http://de.dbpedia.org/resource/Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rio_Grande_do_Sul"
