"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://www.w3.org/2000/01/rdf-schema#label","Herbert-Riehl-Heyse-Preis"
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Bei dem Herbert-Riehl-Heyse-Preis  handelt es sich um einen Journalistenpreis an herausragende Journalisten in den Printmedien. Er wurde am 2005 zum ersten Mal vergeben. Der Preis wurde von den Gesellschaftern des Süddeutschen Verlags gestiftet. Er ist mit 10.000 Euro dotiert."
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457664"
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1457664"
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Riehl-Heyse.jpg"
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2005"
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismuspreis"
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herbert-Riehl-Heyse-Preis"
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://dbpedia.org/ontology/wikiPageID",667605
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://dbpedia.org/ontology/wikiPageRevisionID",158910472
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herbert-Riehl-Heyse-Preis?oldid=158910472"
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://dbpedia.org/ontology/abstract","Bei dem Herbert-Riehl-Heyse-Preis  handelt es sich um einen Journalistenpreis an herausragende Journalisten in den Printmedien. Er wurde am 2005 zum ersten Mal vergeben. Der Preis wurde von den Gesellschaftern des Süddeutschen Verlags gestiftet. Er ist mit 10.000 Euro dotiert. Der Preis wird alle zwei Jahre zur Erinnerung an den leitenden Redakteur der Süddeutschen Zeitung Herbert Riehl-Heyse verliehen. Ausgezeichnet werden mit diesem Preis politische Essays, Kommentare oder andere Zeitungsartikel. Sie müssen innerhalb der letzten zwei Jahre in einer deutschsprachigen Zeitung oder Zeitschrift erschienen sein. Übersetzungen aus Fremdsprachen werden nicht ausgezeichnet. Die Bewerber für den Preis können Ihre Arbeiten der Jury selbst vorschlagen. Auch Leser der Zeitungen oder Zeitschriften können Beiträge einreichen. Der Einreicher muss jeweils eine entsprechende Begründung mit einreichen. Ausgezeichnet werden Beiträge in den Rubriken Politik, Wirtschaft, Wissenschaft, Kultur, Sport und Gesellschaft."
"http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Riehl-Heyse.jpg?width=300"
"http://de.wikipedia.org/wiki/Herbert-Riehl-Heyse-Preis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herbert-Riehl-Heyse-Preis"
