"subject","predicate","object"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2000/01/rdf-schema#label","Moon River"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2000/01/rdf-schema#comment","Moon River ist ein 1961 von Johnny Mercer getextetes und Henry Mancini komponiertes Lied für den Film Frühstück bei Tiffany, in dem das Lied von Audrey Hepburn gesungen wird. Sie erhielten hierfür 1962 den Oscar für den besten Filmsong. Im Zuge des Erfolges von Moon River erholte sich Mercers Karriere als Liedschreiber, die Mitte der 1950er-Jahre durch das Aufkommen des Rock and Roll und die damit verbundene Verdrängung des Jazz als beliebtestes Musikgenre ins Stocken geraten war."
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Moon_River"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moon_River"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moon_River_(brano_musicale)"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moon_River"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q832948"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moon_River"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moon_River"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moon_River"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832948"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moon_River"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムーン・リバー"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mk0n"
"http://de.dbpedia.org/resource/Moon_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmsong"
"http://de.dbpedia.org/resource/Moon_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johnny_Mercer"
"http://de.dbpedia.org/resource/Moon_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1961"
"http://de.dbpedia.org/resource/Moon_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mond_in_der_Kultur"
"http://de.dbpedia.org/resource/Moon_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Moon_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moon_River"
"http://de.dbpedia.org/resource/Moon_River","http://dbpedia.org/ontology/wikiPageID",3013253
"http://de.dbpedia.org/resource/Moon_River","http://dbpedia.org/ontology/wikiPageRevisionID",151006869
"http://de.dbpedia.org/resource/Moon_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-main-event.de/songindex/moonriver.html"
"http://de.dbpedia.org/resource/Moon_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moon_River?oldid=151006869"
"http://de.dbpedia.org/resource/Moon_River","http://dbpedia.org/ontology/abstract","Moon River ist ein 1961 von Johnny Mercer getextetes und Henry Mancini komponiertes Lied für den Film Frühstück bei Tiffany, in dem das Lied von Audrey Hepburn gesungen wird. Sie erhielten hierfür 1962 den Oscar für den besten Filmsong. Im Zuge des Erfolges von Moon River erholte sich Mercers Karriere als Liedschreiber, die Mitte der 1950er-Jahre durch das Aufkommen des Rock and Roll und die damit verbundene Verdrängung des Jazz als beliebtestes Musikgenre ins Stocken geraten war. Der Moon River in der Nähe von Savannah, Georgia, Johnny Mercers Heimatstadt, sowie die Produktionsfirma von Andy Williams, der den Song aufgenommen hatte, wurden nach dem Lied benannt."
"http://de.wikipedia.org/wiki/Moon_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moon_River"
"http://de.dbpedia.org/resource/Moon_River_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moon_River"
