"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2000/01/rdf-schema#label","Daniel Stylites"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Stylites (gr.: Ὁ Δανιὴλ ὁ Στυλίτης; * um 409 in Maratha bei Samosata in Syrien; † 11. Dezember 493 in Anaplus bei Konstantinopel) war Säulensteher und wurde heiliggesprochen. Sein Gedenktag ist der 11. Dezember."
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Daniel_le_Stylite"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel,_o_Estilita"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Słupnik"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768229"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniele_lo_Stilita"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daniël_de_Pilaarheilige"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_the_Stylite"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/53992359"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274415"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q768229"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://xmlns.com/foaf/0.1/name","Daniel Stylites"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://xmlns.com/foaf/0.1/name","Daniel Stylites"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spas_na_Ilyine_-_Stylite_Daniel.jpg"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://purl.org/dc/elements/1.1/description","Säulensteher, Heiliger"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Samosata"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_493"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Daniel_Stylites"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/deathDate",0493-12-11
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Syrien"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Samosata"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/birthDate","0409"
"http://de.dbpedia.org/resource/Daniel_Stylites","http://dbpedia.org/ontology/wikiPageID",231406
