"subject","predicate","object"
"http://de.dbpedia.org/resource/BOC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boc-Schutzgruppe"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://www.w3.org/2000/01/rdf-schema#label","Boc-Schutzgruppe"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://www.w3.org/2000/01/rdf-schema#comment","tert-Butyloxycarbonyl (Boc) ist eine Schutzgruppe. Innerhalb organischer Synthesestrategien verhindert sie die Umsetzung von freien Aminen. Haupteinsatzgebiet ist dabei der Aufbau von Peptiden im Rahmen der klassischen Festphasen-Peptid-Synthese nach Merrifield."
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888923"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q888923"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tert-Butoxycarbonyl_protected_Glycine_Structural_Formulae_V.1.png"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgruppe"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boc-Schutzgruppe"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://dbpedia.org/ontology/wikiPageID",5473178
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://dbpedia.org/ontology/wikiPageRevisionID",146357088
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://de.dbpedia.org/property/buchid","Ob0NRWnnrDkC&pg=PA180"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://de.dbpedia.org/property/linktext","Eingeschränkte Vorschau"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boc-Schutzgruppe?oldid=146357088"
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://dbpedia.org/ontology/abstract","tert-Butyloxycarbonyl (Boc) ist eine Schutzgruppe. Innerhalb organischer Synthesestrategien verhindert sie die Umsetzung von freien Aminen. Haupteinsatzgebiet ist dabei der Aufbau von Peptiden im Rahmen der klassischen Festphasen-Peptid-Synthese nach Merrifield."
"http://de.dbpedia.org/resource/Boc-Schutzgruppe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tert-Butoxycarbonyl_protected_Glycine_Structural_Formulae_V.1.png?width=300"
"http://de.dbpedia.org/resource/Butoxycarbonyl-Schutzgruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boc-Schutzgruppe"
"http://de.dbpedia.org/resource/Tert-Butoxycarbonyl-Schutzgruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boc-Schutzgruppe"
"http://de.dbpedia.org/resource/BOC-Schutzgruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boc-Schutzgruppe"
"http://de.dbpedia.org/resource/Boc-Gruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boc-Schutzgruppe"
"http://de.dbpedia.org/resource/Tert-Butyloxycarbonyl-Gruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boc-Schutzgruppe"
"http://de.dbpedia.org/resource/Butyloxycarbonyl-Gruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boc-Schutzgruppe"
"http://de.dbpedia.org/resource/Butyloxycarbonyl-Schutzgruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boc-Schutzgruppe"
"http://de.wikipedia.org/wiki/Boc-Schutzgruppe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boc-Schutzgruppe"
