"subject","predicate","object"
"http://de.dbpedia.org/resource/LC-4300","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://www.w3.org/2000/01/rdf-schema#label","Vandenberg AFB Launch Complex 4300"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://www.w3.org/2000/01/rdf-schema#comment","Vandenberg AFB Launch Complex 4300 (LC-4300) ist ein nicht mehr genutztes Startgelände auf der Vandenberg Air Force Base in Kalifornien, USA. In den 1960er Jahren wurden von hier aus lediglich zwei Raketenstarts durchgeführt."
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1667126"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667126"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vandenberg_AFB_Launch_Complex_4300"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://dbpedia.org/ontology/wikiPageID",4179389
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://dbpedia.org/ontology/wikiPageRevisionID",87691038
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandenberg.af.mil"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/van4300c.htm"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/breitengrad",347698
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/ersterStart",1963-12-17
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/letzterStart",1967-01-11
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/längengrad",-1206168
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/name","Launch Complex 4300"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/status","inaktiv"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vandenberg_AFB_Launch_Complex_4300?oldid=87691038"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://dbpedia.org/ontology/abstract","Vandenberg AFB Launch Complex 4300 (LC-4300) ist ein nicht mehr genutztes Startgelände auf der Vandenberg Air Force Base in Kalifornien, USA. In den 1960er Jahren wurden von hier aus lediglich zwei Raketenstarts durchgeführt."
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/startsInsgesamt",2
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/launchpads",1
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/raketen","http://de.dbpedia.org/resource/Sergeant_(Rakete)"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/raketen","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.wikipedia.org/wiki/Vandenberg_AFB_Launch_Complex_4300","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300"
