"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_große_Krabbeln","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Die_Monster_AG","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Cars_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Toy_Story_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Darla_K._Anderson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Darla K. Anderson"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Darla K. Anderson (* in Glendale, Kalifornien) ist eine US-amerikanische Filmproduzentin."
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_xjq"
"http://de.dbpedia.org/resource/Darla_K._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーラ・K・アンダーソン"
