"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Columbus Circle (Film)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Columbus Circle ist ein US-amerikanischer Spielfilm des Regisseurs George Gallo."
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3381943"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbus_Circle_(film)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq7x5"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Columbus_Circle_(film)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columbus_Circle_(película)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Columbus_Circle_(film)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381943"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜럼버스_서클_(영화)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://xmlns.com/foaf/0.1/name","Columbus Circle"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Columbus_Circle_(Film)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/wikiPageID",8383623
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",156819446
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://de.dbpedia.org/property/erscheinungsjahr",2012
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://de.dbpedia.org/property/länge",82
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://de.dbpedia.org/property/synchronisation","ja"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Columbus_Circle_(Film)?oldid=156819446"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/abstract","Columbus Circle ist ein US-amerikanischer Spielfilm des Regisseurs George Gallo."
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anastas_N._Michos"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Malcolm_Campbell_(Filmeditor)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Brian_Tyler_(Musiker)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Hellerstein"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Guillaume"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_McNeal"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Selma_Blair"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amy_Smart"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Penacoli"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samm_Levine"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Antoon"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beau_Bridges"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Pollak"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bette_Beatrice"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Lee_(Schauspieler)"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kevin_Pollak"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Columbus_Circle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Columbus_Circle_(Film)"
"http://de.wikipedia.org/wiki/Columbus_Circle_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Columbus_Circle_(Film)"
