"subject","predicate","object"
"http://de.dbpedia.org/resource/Bautzner_Straße","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/2000/01/rdf-schema#label","Grundstück Holzhofgasse 8/10"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/2000/01/rdf-schema#label","Diakonissenanstalt Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/2000/01/rdf-schema#comment","Die Diakonissenanstalt Dresden (Ev.-Luth. Diakonissenanstalt Dresden e.V.) ist ein Diakonissenhaus in der Inneren Neustadt in Dresden zwischen Bautzner Straße und Holzhofgasse. Sie gehört zu den ältesten Diakonissenanstalten Deutschlands und wurde 1965 das 36. Mitglied der Nagelkreuzgemeinschaft von Coventry."
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://de.dbpedia.org/property/versorgungsstufe","http://de.dbpedia.org/resource/Versorgungsstufe"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208323"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1208323"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.georss.org/georss/point","51.063218 13.761642"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.georss.org/georss/point","51.062522 13.760202"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://xmlns.com/foaf/0.1/name","Schwanenhaus"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0632
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0625
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7616
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7602
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diakonissenanstalt_Dresden_logo.svg"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://xmlns.com/foaf/0.1/homepage","http://www.diako-dresden.de/"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebäudeensemble_in_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diakonissenhaus"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1844"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bautzner_Straße"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Dresden"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_der_Regelversorgung"
