"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Oldenburg","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oldenburg-Portugiesische_Dampfschiffs-Rhederei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
