"subject","predicate","object"
"http://de.dbpedia.org/resource/Europameisterschaften_2020","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://www.w3.org/2000/01/rdf-schema#label","Europameisterschaften nach Jahr"
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950520"
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8950520"
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_par_année"
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://www.w3.org/2004/02/skos/core#prefLabel","Europameisterschaften nach Jahr"
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europameisterschaft"
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://dbpedia.org/ontology/wikiPageID",6328978
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://dbpedia.org/ontology/wikiPageRevisionID",116300881
"http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Europameisterschaften_nach_Jahr?oldid=116300881"
"http://de.dbpedia.org/resource/Europameisterschaften_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
"http://de.dbpedia.org/resource/Europameisterschaften_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_nach_Jahr"
