"subject","predicate","object"
"http://de.dbpedia.org/resource/Tesla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tesla-Transformator"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2000/01/rdf-schema#label","Tesla-Transformator"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tesla-Transformator, auch als Teslaspule bezeichnet, ist ein nach seinem Erfinder Nikola Tesla benannter Resonanztransformator zur Erzeugung hochfrequenter Wechselspannung. Er dient zur Erzeugung von Hochspannung. Sein Funktionsprinzip basiert auf der Resonanz magnetisch lose gekoppelter elektrischer Schwingkreise."
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tesla_coil"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q622424"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tesla_coil"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transformator_Tesli"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bobina_di_Tesla"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobina_de_Tesla"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622424"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rh1"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테슬라_코일"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bobina_de_Tesla"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πηνίο_Τέσλα"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bobine_Tesla"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teslatransformator"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テスラコイル"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tesla_haril"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teslův_transformátor"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teslaspule.jpg"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://purl.org/dc/elements/1.1/publisher","Franzis"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://purl.org/dc/elements/1.1/publisher","Survival Press"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nikola_Tesla_als_Namensgeber"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transformator"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Demonstrationsexperiment"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://purl.org/ontology/bibo/pages","32"
"http://de.dbpedia.org/resource/Tesla-Transformator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tesla-Transformator"
