"subject","predicate","object"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/2000/01/rdf-schema#label","Cumbre Nueva"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/2000/01/rdf-schema#comment","Die Cumbre Nueva (deutsch: Junger Gipfel) ist ein etwa zehn Kilometer langer Gebirgszug im Zentrum der zu Spanien gehörigen Kanarischen Insel La Palma mit einer Höhe von etwa 1400 m."
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumbre_Nueva"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cumbre_Nueva"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1862375"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1862375"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.georss.org/georss/point","28.654827 -17.826067"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.6548
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.8261
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolkenwasserfall_ms1408101.jpg"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://purl.org/dc/terms/description","Blick von Südwesten"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://purl.org/dc/terms/description","Wolkenwasserfall über die Cumbre Nueva,"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(La_Palma)"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Spanien"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Palma"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schichtvulkan"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cumbre_Nueva"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://dbpedia.org/ontology/wikiPageID",8354000
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://dbpedia.org/ontology/wikiPageRevisionID",154422187
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://de.dbpedia.org/property/bild","Wolkenwasserfall ms1408101.jpg"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://de.dbpedia.org/property/breitengrad",28654827
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://de.dbpedia.org/property/höheBezug","ES"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://de.dbpedia.org/property/längengrad",-17826067
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://de.dbpedia.org/property/typ","Schichtvulkan"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cumbre_Nueva?oldid=154422187"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://dbpedia.org/ontology/abstract","Die Cumbre Nueva (deutsch: Junger Gipfel) ist ein etwa zehn Kilometer langer Gebirgszug im Zentrum der zu Spanien gehörigen Kanarischen Insel La Palma mit einer Höhe von etwa 1400 m."
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://dbpedia.org/ontology/iso31661Code","ES-CN"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kanarische_Inseln"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/La_Palma"
"http://de.dbpedia.org/resource/Cumbre_Nueva","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wolkenwasserfall_ms1408101.jpg?width=300"
"http://de.wikipedia.org/wiki/Cumbre_Nueva","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cumbre_Nueva"
