"subject","predicate","object"
"http://de.dbpedia.org/resource/Giuseppe_Martinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/2000/01/rdf-schema#label","Sportlicher Leiter"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_de_formation_cycliste"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Directeur_sportifs"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_de_ciclismo"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18562195"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wielerploegleider"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18562195"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/2004/02/skos/core#prefLabel","Sportlicher Leiter"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Radsport)"
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://dbpedia.org/ontology/wikiPageID",8474395
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://dbpedia.org/ontology/wikiPageRevisionID",147992118
"http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportlicher_Leiter?oldid=147992118"
"http://de.dbpedia.org/resource/Rolf_Wolfshohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Udo_Bölts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Grischa_Niermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Rolf_Aldag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Uwe_Peschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Erik_Dekker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Michael_Boogerd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Christian_Henn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Igor_González_de_Galdeano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jaroslaw_Popowytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Luke_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Andreas_Klier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Brett_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Didier_Rous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jan_Schaffrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Johan_Bruyneel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Juan_Manuel_Gárate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Nicolas_Portal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Olaf_Pollack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Stefano_Zanini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Stéphane_Augé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Hans-Michael_Holczer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Marco_Marzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Patrick_Lefevere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Frederik_Willems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Gianluigi_Stanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Lars_Wackernagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Ralf_Grabsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Steffen_Radochla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Markow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/David_McPartland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Gabriele_Missaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Glenn_D’Hollander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Graeme_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jeremy_Hunt_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jimmy_Casper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Jonas_Ljungblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Roger_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
"http://de.dbpedia.org/resource/Steven_de_Jongh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportlicher_Leiter"
