"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Ascoli_Calcio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Ascoli Piceno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Ascoli Piceno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ascoli_Piceno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ascoli_Piceno)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Marken)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://dbpedia.org/ontology/wikiPageID",8979929
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://dbpedia.org/ontology/wikiPageRevisionID",146079681
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ascoli_Piceno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Ascoli_Piceno)?oldid=146079681"
