"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/1990","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1990","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://www.w3.org/2000/01/rdf-schema#label","Alpiner Skieuropacup 1989/90"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://www.w3.org/2000/01/rdf-schema#comment","Gesamt- und Disziplinenwertungen der Saison 1989/1990 des Alpinen Skieuropacups."
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1530945"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530945"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Europa_di_sci_alpino_1990"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1989"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1990"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alpiner_Skieuropacup"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alpiner_Skieuropacup_1989/90"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://dbpedia.org/ontology/wikiPageID",4337555
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://dbpedia.org/ontology/wikiPageRevisionID",134580922
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alpiner_Skieuropacup_1989/90?oldid=134580922"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90","http://dbpedia.org/ontology/abstract","Gesamt- und Disziplinenwertungen der Saison 1989/1990 des Alpinen Skieuropacups."
"http://de.wikipedia.org/wiki/Alpiner_Skieuropacup_1989/90","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1989/90"
