"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/2000/01/rdf-schema#label","St. Nicolai (Marktbreit)"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/2000/01/rdf-schema#comment","Die evangelisch-lutherische Kirche St. Nicolai (auch St. Nikolai) in der unterfränkischen Stadt Marktbreit ist die Pfarrkirche für die evangelische Gemeinde. Sie liegt inmitten des Ortes an der Pfarrgasse. Die Kirche ist heute Teil des Evangelisch-Lutherischen Dekanats Kitzingen."
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21036632"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21036632"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.georss.org/georss/point","49.66655431 10.14364511"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6666
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1436
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marktbreit,_St._Nikolai-001.jpg"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geläut"
"http://de.dbpedia.org/resource/St._Nicolai_(Marktbreit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Evangelisch-Lutherischen_Kirche_in_Bayern"
