"subject","predicate","object"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2000/01/rdf-schema#label","101 Dalmatiner (1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2000/01/rdf-schema#comment","101 Dalmatiner, auch: 101 Dalmatiner – Diesmal sind die Hunde echt, ist eine US-amerikanische Familienkomödie von Stephen Herek im Verleih von Walt Disney Productions aus dem Jahr 1996. Die Handlung basiert auf Dodie Smiths gleichnamigem Roman und dem Zeichentrickfilm 101 Dalmatiner, wobei darauf geachtet wurde, die Figuren ähnlich den Zeichentrickfiguren zu besetzen."
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/101_Dalmatians_(film_1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/101_(映画)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_101_Dalmatiens_(film,_1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018gq3"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/101_Dalmatiërs_(1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/101_Dalmatians_(1996_film)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_carica_dei_101_-_Questa_volta_la_magia_è_vera"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/101_dalmatinů_(film,_1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/101_dalmatyńczyków_(film_1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τα_101_σκυλιά_της_Δαλματίας_(ταινία,_1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8594"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/101_Dalmatians_(película_de_1996)"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8594"
"http://de.dbpedia.org/resource/101_Dalmatiner_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/101_Dalmatians"
