"subject","predicate","object"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2000/01/rdf-schema#label","Karel van Mander (1548–1606)"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2000/01/rdf-schema#comment","Karel van Mander (* Mai 1548 in Meulebeke; † 11. September 1606 in Amsterdam) war ein Dichter, Schriftsteller, Maler und Zeichner aus Westflandern."
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/121932539"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karel_van_Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレル・ヴァン・マンデル"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karel_van_Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_van_Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karel_van_Mander"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgvy"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206173"
"http://de.dbpedia.org/resource/Karel_van_Mander_(1548–1606)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carel_van_Mander"
