"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lorenzo_Gritti_(Bailo)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Gritti (Bailo)"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Gritti (* 1498 in Konstantinopel; † 6. September 1539 in eben da) war ein venetianischer Bailo in Konstantinopel. Lorenzo Gritti war der natürliche jüngste Sohn einer Griechin und Andrea Gritti. Der Rat der Zehn sandte ihn im Januar 1539 an die Hohe Pforte zu Süleyman I. um Friedensverhandlungen zu führen. Am 7. April, 1539 hielt er sich in Venedig auf.  Es wird berichtet, dass er überraschend im Bett an der Pest gestorben sei."
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26001158"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26001158"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://xmlns.com/foaf/0.1/name","Gritti, Lorenzo"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://xmlns.com/foaf/0.1/name","Lorenzo Gritti"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://purl.org/dc/elements/1.1/description","venetianischer Diplomat"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://xmlns.com/foaf/0.1/givenName","Lorenzo"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1498"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venezianischer_Diplomat"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_im_Osmanischen_Reich"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1539"
