"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/2000/01/rdf-schema#label","Louis Levin"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/2000/01/rdf-schema#comment","Louis Levin (* 23. März 1865 in Tost Schlesien; heute Toszek; † 23. September, unsicher 1939 in Berlin) war ein deutscher Jurist jüdischer Herkunft."
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1503859"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37714645"
"http://de.dbpedia.org/resource/Louis_Levin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503859"
