"subject","predicate","object"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Delaware Water Gap National Recreation Area"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","Der Delaware Water Gap (Delaware-Durchbruch) ist ein Naherholungsgebiet (Delaware Water Gap National Recreation Area) an der Ostküste der USA an der Grenze zwischen New Jersey und Pennsylvania. Der Delaware River verläuft hier durch die Nordausläufer der Appalachen. Die Delaware Water Gap National Recreation Area ist ein in der weiteren Umgebung häufig benutzter Park zum Rafting, Kanufahren, Schwimmen, Wandern oder Angeln. Da die Delaware Water Gap eine recht große Schwarzbärpopulation aufweist, sind Bären-Sichtungen keine Seltenheit."
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1183971"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084b3l"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183971"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_Water_Gap.jpg"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sussex_County_(New_Jersey)"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pike_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Northampton_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_Jersey)"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pennsylvania)"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warren_County_(New_Jersey)"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delaware_River"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Recreation_Area_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Delaware_Water_Gap_National_Recreation_Area"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://dbpedia.org/ontology/wikiPageID",2728351
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://dbpedia.org/ontology/wikiPageRevisionID",146985733
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/dewa/"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Delaware_Water_Gap_National_Recreation_Area?oldid=146985733"
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://dbpedia.org/ontology/abstract","Der Delaware Water Gap (Delaware-Durchbruch) ist ein Naherholungsgebiet (Delaware Water Gap National Recreation Area) an der Ostküste der USA an der Grenze zwischen New Jersey und Pennsylvania. Der Delaware River verläuft hier durch die Nordausläufer der Appalachen. Die Delaware Water Gap National Recreation Area ist ein in der weiteren Umgebung häufig benutzter Park zum Rafting, Kanufahren, Schwimmen, Wandern oder Angeln. Da die Delaware Water Gap eine recht große Schwarzbärpopulation aufweist, sind Bären-Sichtungen keine Seltenheit. Mit dem Red Dot Trail gibt es einen anspruchsvollen Wanderweg des National Park Service (kurz NPS) auf den Gipfel des Mount Tammany, von wo man umfassende Panoramablicke auf das gesamte Gebiet hat."
"http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_Water_Gap.jpg?width=300"
"http://de.dbpedia.org/resource/Delaware_Water_Gap","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area"
"http://de.wikipedia.org/wiki/Delaware_Water_Gap_National_Recreation_Area","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Delaware_Water_Gap_National_Recreation_Area"
