"subject","predicate","object"
"http://de.dbpedia.org/resource/Willem_Gevers","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Herman_van_Roijen"
"http://de.wikipedia.org/wiki/Herman_van_Roijen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herman_van_Roijen"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/2000/01/rdf-schema#label","Herman van Roijen"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/2000/01/rdf-schema#comment","Jan Herman van Roijen (* 10. April 1905 in Konstantinopel, Osmanisches Reich; † 16. März 1991 in Wassenaar, Provinz Südholland) war ein niederländischer Diplomat und parteiloser Politiker, der als Nachfolger von Eelco van Kleffens im Kabinett von Ministerpräsident Willem Schermerhorn von März bis Juli 1946 das Amt des Außenministers bekleidete. 1949 leitete er zusammen mit Mohamad Roem die Verhandlungen, die in der Van Roijen-Roem-Erklärung die Beendigung des Konflikts in Niederländisch-Indien in Aussicht stellte. Anschließend war er Botschafter in Kanada, den USA und 1962 auch mit der diplomatischen Lösung im Konflikt um Niederländisch-Neuguinea befasst. Zuletzt war er zwischen 1964 und 1970 Botschafter im Vereinigten Königreich."
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2382042"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2382042"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herman_van_Roijen"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jan_Herman_van_Roijen"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herman_van_Roijen"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://xmlns.com/foaf/0.1/name","Herman van Roijen"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://xmlns.com/foaf/0.1/name","Roijen, Herman van"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://xmlns.com/foaf/0.1/nick","Roijen, Jan Herman van (vollständiger Name)"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herman_van_Roijen.jpg"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://purl.org/dc/elements/1.1/description","niederländischer Politiker und Diplomat"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://xmlns.com/foaf/0.1/givenName","Herman van"
