"subject","predicate","object"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/2000/01/rdf-schema#label","Johanna Kootz"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/2000/01/rdf-schema#comment","Johanna Kootz (* 1942) ist eine deutsche Bibliothekarin und Soziologin. Sie ist eine Wegbereiterin der Frauenforschung und -förderung an der Freien Universität Berlin. 2004 wurde sie für ihr Lebenswerk mit dem Margherita-von-Brentano-Preis ausgezeichnet."
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15435258"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/545671"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15435258"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://xmlns.com/foaf/0.1/name","Johanna Kootz"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://xmlns.com/foaf/0.1/name","Kootz, Johanna"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://xmlns.com/foaf/0.1/name","108144933"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/elements/1.1/description","deutsche Soziologin und Feministin"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://xmlns.com/foaf/0.1/givenName","Johanna"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschlechterforscher"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1942"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Freie_Universität_Berlin)"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feminismus"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothekar"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenrechtler"
"http://de.dbpedia.org/resource/Johanna_Kootz","http://xmlns.com/foaf/0.1/surname","Kootz"
