"subject","predicate","object"
"http://de.dbpedia.org/resource/Undercover_Mosque","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Channel_4"
"http://de.dbpedia.org/resource/Channel_Four","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Channel_4"
"http://de.dbpedia.org/resource/E4_(Fernsehsender)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Channel_4"
"http://de.dbpedia.org/resource/Whose_Line_Is_It_Anyway%3F","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Channel_4"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/2000/01/rdf-schema#label","Channel 4"
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/2000/01/rdf-schema#comment","Channel 4 ist ein britischer Fernsehsender, der seit 1982 besteht und sich privat, also über Werbung und sonstige kommerzielle Aktivitäten, finanziert. Der Sender unterliegt der Kontrolle des Office of Communications und hat einen öffentlichen Programmauftrag. Das Normalprogramm wird in allen Teilen des Vereinigten Königreichs und Irland gesendet. In Wales ist Channel 4 allerdings erst seit der Umstellung auf Digitales Fernsehen im Jahre 2010 zu empfangen. Zuvor wurde dort stattdessen analog der Sender S4C ausgestrahlt, auf dem ein Mischprogramm aus Teilen des Channel-4-Programms und Sendungen in walisischer Sprache gesendet wurde. Mit der Verfügbarkeit des vollen Channel-4-Programms wurde S4C ein rein walisischsprachiges Programm."
"http://de.dbpedia.org/resource/Channel_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Channel_4"
