"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Maria_Bertini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Lucio_Ambruzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Ettore_Bonora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Ferdinando_Neri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Francesco_Pastonchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Mario_Ruffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Vincenzo_Pernicone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Amedeo_Avogadro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Augustin-Louis_Cauchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giuseppe_Peano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Joseph-Louis_Lagrange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Turin)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Turin)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Piemont)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Turin)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)","http://dbpedia.org/ontology/wikiPageID",2206827
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)","http://dbpedia.org/ontology/wikiPageRevisionID",99631734
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Turin)?oldid=99631734"
"http://de.dbpedia.org/resource/Robert_Michels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Vito_Volterra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Giulio_Natta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
"http://de.dbpedia.org/resource/Norberto_Bobbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Turin)"
