"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregory_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/North_Saskatchewan_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Ian_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/John_David_Thrower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Dave_King_(Eishockeytrainer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Layne_Ulmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2000/01/rdf-schema#label","North Battleford"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2000/01/rdf-schema#comment","North Battleford ist eine Stadt in der kanadischen Provinz Saskatchewan. 2006 hatte sie 13.190 Einwohner."
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/North_Battleford_(Saskatchewan)"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999654"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzsb"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q999654"
"http://de.dbpedia.org/resource/North_Battleford","http://www.georss.org/georss/point","52.77963 -108.299"
"http://de.dbpedia.org/resource/North_Battleford","http://xmlns.com/foaf/0.1/name","North Battleford"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7796
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.299
"http://de.dbpedia.org/resource/North_Battleford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101st_Street_North_Battleford_Saskatchewan.jpg"
"http://de.dbpedia.org/resource/North_Battleford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Saskatchewan"
"http://de.dbpedia.org/resource/North_Battleford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_Battleford"
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/wikiPageID",3164156
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/wikiPageRevisionID",129683237
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofnb.ca/"
"http://de.dbpedia.org/resource/North_Battleford","http://de.dbpedia.org/property/breitengrad",5277963
"http://de.dbpedia.org/resource/North_Battleford","http://de.dbpedia.org/property/längengrad",-10829900
"http://de.dbpedia.org/resource/North_Battleford","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/North_Battleford","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_Battleford?oldid=129683237"
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/abstract","North Battleford ist eine Stadt in der kanadischen Provinz Saskatchewan. 2006 hatte sie 13.190 Einwohner."
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/areaTotal",3.3e+07
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/censusYear","2006"
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/elevation",550.0
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/populationUrban",13190
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/postalCode","S9A"
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Saskatchewan"
"http://de.dbpedia.org/resource/North_Battleford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/101st_Street_North_Battleford_Saskatchewan.jpg?width=300"
"http://de.dbpedia.org/resource/Ron_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Bob_Francis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Corey_Schwab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Ed_Lukowich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Irwin_McIntosh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Steve_Munn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Kenneth_Nowakowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Saskatchewan_Census_Division_No._16","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Lloyd_Axworthy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.dbpedia.org/resource/Alistair_MacLeod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/North_Battleford"
"http://de.wikipedia.org/wiki/North_Battleford","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/North_Battleford"
