"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pangaea_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pangaea_(Album)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Pangaea (Album)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Pangaea ist ein Album des Jazztrompeters Miles Davis. Es wurde am 1. Februar 1975 in Ōsaka aufgenommen und im selben Jahr von Columbia Records veröffentlicht."
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pangaea"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pangaea_(album)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンゲア_(アルバム)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pangaea_(álbum)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agharta_et_Pangaea"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1808138"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pangaea_(album)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808138"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pangaea"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5mb1"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://xmlns.com/foaf/0.1/name","Pangaea"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Fusion)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pangaea_(Album)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/wikiPageID",3212449
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",146931678
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thequietus.com/articles/17152-miles-davis-agharta-pangaea"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pangaea_(Album)?oldid=146931678"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/Work/runtime","88.6"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/abstract","Pangaea ist ein Album des Jazztrompeters Miles Davis. Es wurde am 1. Februar 1975 in Ōsaka aufgenommen und im selben Jahr von Columbia Records veröffentlicht."
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/James_Mtume"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_Jazz"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Pangaea_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
