"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Friedrich_Barchewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Fritz_Blaschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hans_Lutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Hedwig_Haberkern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johann_Georg_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Karl_Klimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/E._A._J._Honigmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Ferdinand_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Willy_Gaertner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Friedrich_von_Wallenberg-Pachaly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Georg_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Maciej_Wilusz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Georg_von_Heydebrand_und_der_Lasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Karl_Mayhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Waldemar_Pytel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Wilhelm_Gottlieb_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Dietrich_Bonhoeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Edith_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Friedrich_Schleiermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Zedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2000/01/rdf-schema#label","Person (Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6919385"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Breslavienses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Wroclawtarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Wrocław"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6919385"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Wrocławiem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴロツワフ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Breslavia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Polen)_nach_Gmina"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Breslau"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schlesien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://dbpedia.org/ontology/wikiPageID",2995355
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://dbpedia.org/ontology/wikiPageRevisionID",116617235
"http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Breslau)?oldid=116617235"
"http://de.dbpedia.org/resource/Kategorie:Stadtphysicus_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kurd_Laßwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Max_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Willibald_Alexis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Christian_Garve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Christian_Wolff_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Reinhard_Selten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/August_Kopisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Carl_von_Holtei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Christoph_Eschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Daniel_Harrwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Eduard_Vogel_von_Falckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Karl_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Paul_Keller_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Peter_Lustig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Quirinus_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Tadeusz_Różewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Friedrich_Christian_Hermann_Uber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Baumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kaspar_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Stadtbaurat_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Christian_Hoffmann_von_Hoffmannswaldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Joseph_von_Zerboni_di_Sposetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Kategorie:Oberbürgermeister_(Breslau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Silvius_Leopold_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Thekla_Carola_Wied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Wilhelm_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Langhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Zacharias_Ursinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
"http://de.dbpedia.org/resource/Jan_Jessenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Breslau)"
