"subject","predicate","object"
"http://de.dbpedia.org/resource/Mikael_Agricola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pernaja"
"http://de.dbpedia.org/resource/Erkka_Westerlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pernaja"
"http://de.wikipedia.org/wiki/Pernaja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pernaja"
"http://de.dbpedia.org/resource/Pernaja","http://www.w3.org/2000/01/rdf-schema#label","Pernaja"
"http://de.dbpedia.org/resource/Pernaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1gv"
"http://de.dbpedia.org/resource/Pernaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pernaja"
"http://de.dbpedia.org/resource/Pernaja","http://dbpedia.org/ontology/wikiPageID",1726484
"http://de.dbpedia.org/resource/Pernaja","http://dbpedia.org/ontology/wikiPageRevisionID",20538038
"http://de.dbpedia.org/resource/Pernaja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pernå"
"http://de.dbpedia.org/resource/Pernaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pernaja?oldid=20538038"
