"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Volleyball in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavolo_a_Berlino"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21500861"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21500861"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyball in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://dbpedia.org/ontology/wikiPageID",9000061
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",146610438
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyball_in_Berlin?oldid=146610438"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_(Berlin)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Berlin"
