"subject","predicate","object"
"http://de.dbpedia.org/resource/Abraham_Lincoln_Keister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Adolf_Schmid_von_Schmidsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albert_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Allen_Foster_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Anson_G._McCook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Charles_N._Brumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernest_F._Acheson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eugen_Fischer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gerardus_Antonius_van_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gerhard_Wegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_Heller_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Henry_S._De_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Henry_Zeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Joseph_Benton_Donley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maxime_Collignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Norman_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Samuel_Wallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Solomon_Taylor_North","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Holzmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Wegehaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Bruno_Eelbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Sigmundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/James_Augustine_McFaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/João_Teixeira_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_von_Wedel-Piesdorf_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Kristian_Zahrtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Max_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Max_Ringelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Richard_Wallaschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Adalbert_Colsman_(Unternehmer,_1839)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Benno_Danner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Danny_Gürtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Fedor_von_Wuthenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Felix_Lincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Küster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hendrik_Peter_Godfried_Quack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/James_H._Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Jean_Bêché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Johannes_von_Francken-Sierstorpff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Josef_Oehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ljussik_Artemjewna_Lissinowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Margarete_Lenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maurice_Tourneux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Michail_Fjodorowitsch_von_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otokar_Kopecký","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Peter_von_Wiedenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Rees_G._Richards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Rudolf_Kleine_(Pilot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Siegmund_Lieban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Tommaso_Casini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Two_Moons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Victor_von_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Vincent_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wera_Klementjewna_Sluzkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Rahmsdorf_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albert_Findeiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albert_Locher_(Politiker,_1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carl_Richard_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ferdinand_von_Itzenplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/George_Birnie_Esslemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gertrud_Ingeborg_Klett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Grete_Trakl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_von_Dreising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_von_Ditfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hermine_Breier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ignaz_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ignaz_von_Godin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Josef_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Julius_Lex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Bülbring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Voll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Leo_von_Graß-Klanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Rudolf_Ernst_Brünnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Rudolf_Sachtleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Schiblī_Schumayyil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Adolf_von_Baeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Auguste_Rodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Edgar_Degas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Eduard_Buchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Emil_von_Behring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ferdinand_von_Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Heinrich_Gontermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1917ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936539"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6936539"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1917년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1917年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1917_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1917"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://dbpedia.org/ontology/wikiPageID",481314
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://dbpedia.org/ontology/wikiPageRevisionID",116745115
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1917","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1917?oldid=116745115"
"http://de.dbpedia.org/resource/Ludwik_Lejzer_Zamenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Léon_Bloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Wilhelm_Morgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Émile_Durkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Buffalo_Bill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Josef_Riehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Liliʻuokalani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Mata_Hari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Theodor_Kocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/William_Hennessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albert_Grey,_4._Earl_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Alexander_Kisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Franz_Brentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Friedrich_Robert_Helmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/James_Mason_Crafts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Lucien_Petit-Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_Finsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/António_Teixeira_de_Sousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Charles_Chaillé-Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Cæsar_Peter_Møller_Boeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Edward_Miner_Gallaudet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Joseph_Halévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Julius_Falkenstein_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Manuel_José_de_Arriaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Mendele_Moicher_Sforim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Octave_Lapize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Albin_Köbis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Christian_Christiansen_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Emil_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gaston_Darboux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/George_Dewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gottlieb_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_von_Schmoller_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_Olde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Johann_Grill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Rudolph_Sohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Rudolph_von_Roman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Walter_Flex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Adolph_Wagner_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Bernhard_Goldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Franziskus_von_Bettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Herbert_Beerbohm_Tree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hermenegildo_Augusto_de_Brito_Capello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Maximilian_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Octave_Mirbeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Theodor_Springmann_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Émile_Auguste_Carolus-Duran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Elisabeth_Gnauck-Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernst_Bassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ernst_von_Ihne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Erwin_Böhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Harrison_Gray_Otis_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/John_William_Waterhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Karl_Allmenröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Károly_Hornig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Karinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Otto_Klauwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Philipp_Scharwenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Teobert_Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Teresa_Carreño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/William_Knox_D’Arcy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Adolf_Reinach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Bernhard_Baumeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Diomede_Falconio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Dragutin_Dimitrijević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ferdinand_Georg_Frobenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Gustav_Schönleber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_Chemin-Petit_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hans_Kudlich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Hugo_Simberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Kate_Josephine_Bateman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Ludwig_Sütterlin_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Léon_Minkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Oswald_Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Philipp_von_Ferrary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Bérenger_Saunière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Carl_Rabl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
"http://de.dbpedia.org/resource/Cesare_Ricotti-Magnani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1917"
