"subject","predicate","object"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://www.w3.org/2000/01/rdf-schema#label","Gedenktag gegen Gewalt und Rassismus im Gedenken an die Opfer des Nationalsozialismus"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://www.w3.org/2000/01/rdf-schema#comment","Der Gedenktag gegen Gewalt und Rassismus im Gedenken an die Opfer des Nationalsozialismus ist in Österreich ein nationaler Gedenktag. Er wird seit 1998 alljährlich am 5. Mai begangen und erinnert synonym an die nach der deutschen Okkupation zwischen dem 12. März 1938 und Frühjahr 1945 der auch von österreichischen Nationalsozialisten begangenen Gräueltaten. Konkret bezieht sich das Datum auf die Befreiung des Konzentrationslagers Mauthausen."
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331794"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1331794"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mauthausen-Jewish_memorial.jpg"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Österreich)"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_Mai"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaustgedenken"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenktag"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageID",6183878
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageRevisionID",154112922
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schule.at/portale/politische-bildung/themen/detail/rassismus-und-vorurteile.html"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erinnern.at/bundeslaender/oesterreich/gedenktage/5.-mai-gedenktag-gegen-gewalt-und-rassismus-im-gedenken-an-die-opfer-des-nationalsozialismus"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politische-bildung.at/index.php?basiskat=7177&kthid=11434&s=1&real_artikel_kthid=&no_sub_kats=1&activate_noaddline=1&suchtext=&artikelid=96021"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus?oldid=154112922"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://dbpedia.org/ontology/abstract","Der Gedenktag gegen Gewalt und Rassismus im Gedenken an die Opfer des Nationalsozialismus ist in Österreich ein nationaler Gedenktag. Er wird seit 1998 alljährlich am 5. Mai begangen und erinnert synonym an die nach der deutschen Okkupation zwischen dem 12. März 1938 und Frühjahr 1945 der auch von österreichischen Nationalsozialisten begangenen Gräueltaten. Konkret bezieht sich das Datum auf die Befreiung des Konzentrationslagers Mauthausen."
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mauthausen-Jewish_memorial.jpg?width=300"
"http://de.wikipedia.org/wiki/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus"
"http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gedenktag_gegen_Gewalt_und_Rassismus_im_Gedenken_an_die_Opfer_des_Nationalsozialismus"
