"subject","predicate","object"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/2000/01/rdf-schema#label","Still Crazy After All These Years"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/2000/01/rdf-schema#comment","Still Crazy After All These Years ist der Titel eines Albums von Paul Simon."
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033600"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Still_Crazy_After_All_These_Years"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時の流れに_(ポール・サイモンのアルバム)"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Still_Crazy_After_All_These_Years"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2033600"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j2lcw"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Still_Crazy_After_All_These_Years"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://xmlns.com/foaf/0.1/name","Still Crazy After All These Years"
"http://de.dbpedia.org/resource/Still_Crazy_After_All_These_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
