"subject","predicate","object"
"http://de.wikipedia.org/wiki/Guo_Shoujing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guo_Shoujing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2000/01/rdf-schema#label","Guo Shoujing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2000/01/rdf-schema#comment","Guo Shoujing (chinesisch: 郭守敬; Pinyin: Guō Shǒujìng; Wade-Giles: Kuo Shou-ching) (* 1231 in Xingtai; † 1316) war ein chinesischer Wasserbauingenieur, Astronom und Mathematiker."
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kuo_Šou-ťing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郭守敬"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733082"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q733082"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guo_Shoujing"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guo_Shoujing"
