"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Die Jahreszeiten (Haydn)"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","Das Musikwerk Die Jahreszeiten ist ein Oratorium von Joseph Haydn (Hob. XXI:3)."
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Die_Jahreszeiten"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_stagioni_(Haydn)"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zn2x"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Seasons_(Haydn)"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q970337"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970337"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Die_Jahreszeiten"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_estaciones_(Haydn)"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四季_(ハイドン)"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/178618106"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oratorium"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1801"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Joseph_Haydn"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorwerk_aus_dem_19._Jahrhundert"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltliches_Chorwerk"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Jahreszeiten_(Haydn)"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://dbpedia.org/ontology/wikiPageID",283064
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://dbpedia.org/ontology/wikiPageRevisionID",152307417
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jvogelsaenger.de/seasons.htm"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impresario.ch/choral/haydn21-3.htm"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Die_Jahreszeiten,_Hob.XXI:3_%28Haydn,_Joseph%29"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Jahreszeiten_(Haydn)?oldid=152307417"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://dbpedia.org/ontology/abstract","Das Musikwerk Die Jahreszeiten ist ein Oratorium von Joseph Haydn (Hob. XXI:3)."
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://dbpedia.org/ontology/individualisedGnd","300069189"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://dbpedia.org/ontology/lccn","n/81/11285"
"http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)","http://dbpedia.org/ontology/viafId","178618106"
"http://de.dbpedia.org/resource/Die_Jahreszeiten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)"
"http://de.wikipedia.org/wiki/Die_Jahreszeiten_(Haydn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Jahreszeiten_(Haydn)"
