"subject","predicate","object"
"http://de.dbpedia.org/resource/Niklas_Svedberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sollentuna"
"http://de.dbpedia.org/resource/Carl_Pettersson_(Seefahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sollentuna"
"http://de.dbpedia.org/resource/Jonatan_Johansson_(Snowboarder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sollentuna"
"http://de.dbpedia.org/resource/Jan_Johansson_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sollentuna"
"http://de.dbpedia.org/resource/Bertil_Vallien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sollentuna"
"http://de.dbpedia.org/resource/Patric_Hörnqvist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sollentuna"
"http://de.dbpedia.org/resource/Olle_Boström_(Orientierungsläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sollentuna"
"http://de.dbpedia.org/resource/Martin_Bodin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sollentuna"
"http://de.dbpedia.org/resource/Sollentuna","http://www.w3.org/2000/01/rdf-schema#label","Sollentuna"
"http://de.dbpedia.org/resource/Sollentuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ylm_"
"http://de.dbpedia.org/resource/Sollentuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sollentuna"
"http://de.dbpedia.org/resource/Sollentuna","http://dbpedia.org/ontology/wikiPageID",1368012
"http://de.dbpedia.org/resource/Sollentuna","http://dbpedia.org/ontology/wikiPageRevisionID",15318912
"http://de.dbpedia.org/resource/Sollentuna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sollentuna_(Gemeinde)"
"http://de.dbpedia.org/resource/Sollentuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sollentuna?oldid=15318912"
"http://de.wikipedia.org/wiki/Sollentuna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sollentuna"
