"subject","predicate","object"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/2000/01/rdf-schema#label","Taxi nach Tobruk"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/2000/01/rdf-schema#comment","Taxi nach Tobruk ist ein Antikriegsfilm, der im Zweiten Weltkrieg in Nordafrika spielt. Er beruht auf dem gleichnamigen Roman des Schriftstellers René Havard, der auch beim Drehbuch mitwirkte. Der Film plädiert für die Verständigung der Völker untereinander, was viele Kriege vermeiden würde."
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q464891"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxctpg"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464891"
"http://de.dbpedia.org/resource/Taxi_nach_Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_tassì_per_Tobruk"
