"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Bodendenkmäler_in_Bonn","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Bonn-Zentrum"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/2000/01/rdf-schema#label","Bonn-Zentrum"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/2000/01/rdf-schema#comment","Bonn-Zentrum ist der Ortsteil der Bundesstadt Bonn im Stadtbezirk Bonn, der die Bonner Innenstadt umfasst. Am Rhein gelegen, ist sie Standort vieler Sehenswürdigkeiten und soziales, kulturelles und Einkaufszentrum der Stadt."
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q892677"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892677"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.georss.org/georss/point","50.0 7.0"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://xmlns.com/foaf/0.1/name","Bonn-Zentrum"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Bonn-Zentrum.svg"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bonn-Zentrum"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern_in_Deutschland"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bonn-Zentrum"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/wikiPageID",749349
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/wikiPageRevisionID",153167217
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://de.dbpedia.org/property/breitengrad",50
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://de.dbpedia.org/property/bundesland","DE-NW"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://de.dbpedia.org/property/lagekarte","Bonn Ortsteil Bonn-Zentrum.svg"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage des Ortsteils Bonn-Zentrum im Stadtbezirk Bonn"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://de.dbpedia.org/property/längengrad",7
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bonn-Zentrum?oldid=153167217"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/abstract","Bonn-Zentrum ist der Ortsteil der Bundesstadt Bonn im Stadtbezirk Bonn, der die Bonner Innenstadt umfasst. Am Rhein gelegen, ist sie Standort vieler Sehenswürdigkeiten und soziales, kulturelles und Einkaufszentrum der Stadt."
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/areaCode","0228"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/cityType","Bundesstadt"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/populationUrban",5490
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/postalCode","53111"
"http://de.dbpedia.org/resource/Bonn-Zentrum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Bonn-Zentrum.svg?width=300"
"http://de.dbpedia.org/resource/Zentrum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bonn-Zentrum"
"http://de.wikipedia.org/wiki/Bonn-Zentrum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bonn-Zentrum"
