"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbarossa_Spectaculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossahöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://www.w3.org/2000/01/rdf-schema#label","Barbarossa als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26312894"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26312894"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://www.w3.org/2004/02/skos/core#prefLabel","Barbarossa als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friedrich_I._(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://dbpedia.org/ontology/wikiPageID",9102088
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://dbpedia.org/ontology/wikiPageRevisionID",149146439
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Barbarossa_als_Namensgeber?oldid=149146439"
"http://de.dbpedia.org/resource/Barbarossa_und_die_Rätselmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossastadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossaburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/SMS_Barbarossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossaweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossastein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossaschlucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossa-Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossa_Bäckerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/(1860)_Barbarossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossaplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Unternehmen_Barbarossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossaleuchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossa-Fund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossaquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossa-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossa_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossa_(2009)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossa-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossa_(Fernsehmagazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Cappenberger_Barbarossakopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Taufschale_Barbarossas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
"http://de.dbpedia.org/resource/Barbarossakirche_St._Jakobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber"
