"subject","predicate","object"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/2000/01/rdf-schema#label","Osterstade"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/2000/01/rdf-schema#comment","Osterstade ist ein am Ostufer der Unterweser gelegenes und durch Marschland geprägtes Gebiet in Niedersachsen."
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1310044"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1310044"
"http://de.dbpedia.org/resource/Osterstade","http://www.georss.org/georss/point","53.0 8.0"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.0
"http://de.dbpedia.org/resource/Osterstade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Unterweser.jpg"
"http://de.dbpedia.org/resource/Osterstade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Osterstade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Loxstedt)"
"http://de.dbpedia.org/resource/Osterstade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Niedersachsen"
"http://de.dbpedia.org/resource/Osterstade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osterstade"
"http://de.dbpedia.org/resource/Osterstade","http://dbpedia.org/ontology/wikiPageID",2790156
"http://de.dbpedia.org/resource/Osterstade","http://dbpedia.org/ontology/wikiPageRevisionID",154436628
"http://de.dbpedia.org/resource/Osterstade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancewadplan.org/Cultural%20atlas/LS/Osterstade/osterstade.htm"
"http://de.dbpedia.org/resource/Osterstade","http://de.dbpedia.org/property/dim",30000
"http://de.dbpedia.org/resource/Osterstade","http://de.dbpedia.org/property/elevation",1
"http://de.dbpedia.org/resource/Osterstade","http://de.dbpedia.org/property/ew",8
"http://de.dbpedia.org/resource/Osterstade","http://de.dbpedia.org/property/ns",53
"http://de.dbpedia.org/resource/Osterstade","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Osterstade","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Osterstade","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osterstade?oldid=154436628"
"http://de.dbpedia.org/resource/Osterstade","http://dbpedia.org/ontology/abstract","Osterstade ist ein am Ostufer der Unterweser gelegenes und durch Marschland geprägtes Gebiet in Niedersachsen."
"http://de.dbpedia.org/resource/Osterstade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Unterweser.jpg?width=300"
"http://de.wikipedia.org/wiki/Osterstade","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osterstade"
