"subject","predicate","object"
"http://de.wikipedia.org/wiki/Stadtwerke_Essen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtwerke_Essen"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/2000/01/rdf-schema#label","Stadtwerke Essen"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadtwerke Essen AG ist das kommunal orientierte Versorgungsunternehmen für die Stadt Essen mit den Bereichen Gas, Wasser, Abwasser, Strom, Dienstleistung und Hafenbetrieb. Vorausgegangen sind den Stadtwerken die Essener Gasgesellschaft, gegründet am 30. Januar 1855, und das am 20. Oktober 1864 in Betrieb gegangene Wasserwerk für die Stadt Essen nach den Plänen des englischen Ingenieurs Moore. Durch die Zusammenlegung dieser beiden Unternehmen im März 1867 unter der Bezeichnung Städtisches Gas- und Wasserwerk entstanden die heutigen Stadtwerke. Das ehemalige Wasserwerk der Stadt Essen gehörte bis Ende 2012 zur Route der Industriekultur."
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2328475"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328475"
"http://de.dbpedia.org/resource/Stadtwerke_Essen","http://xmlns.com/foaf/0.1/name","Stadtwerke Essen AG"
