"subject","predicate","object"
"http://de.dbpedia.org/resource/Dongola-Expedition","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_von_Firket"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Firket"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/2000/01/rdf-schema#comment","In der Schlacht von Firket im Norden des Sudan besiegte am 7. Juni 1896 eine anglo-ägyptische Armee unter Horatio Herbert Kitchener die Anhänger des 1885 verstorbenen Mahdi Muhammad Ahmad. Die Schlacht stellte den Höhepunkt der Dongola-Expedition gegen den Mahdi-Aufstand dar."
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Ferkeh"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2237506"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Firket"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2237506"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027thmf"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://de.dbpedia.org/property/befehlshaber","Hamuda"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://xmlns.com/foaf/0.1/name","Schlacht von Firket"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storming_Ferkeh.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ägyptische_Militärgeschichte"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Mahdiaufstands"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1896"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Firket"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/wikiPageID",3035953
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/wikiPageRevisionID",157724165
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://de.dbpedia.org/property/beschreibung","ägyptische Truppen beim Sturm auf Firket"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://de.dbpedia.org/property/bild","Storming_Ferkeh.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://de.dbpedia.org/property/datum",1896-06-07
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Firket?oldid=157724165"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/abstract","In der Schlacht von Firket im Norden des Sudan besiegte am 7. Juni 1896 eine anglo-ägyptische Armee unter Horatio Herbert Kitchener die Anhänger des 1885 verstorbenen Mahdi Muhammad Ahmad. Die Schlacht stellte den Höhepunkt der Dongola-Expedition gegen den Mahdi-Aufstand dar."
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/causalties","1000 Tote"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/causalties","20 Tote"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/combatant","Mahdisten"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Herbert_Kitchener,_1._Earl_Kitchener_of_Khartoum"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Mahdiaufstand"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Sudan"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/result","britischer Sieg"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/strength","ca. 3000 Mann"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/strength","ca. 9500 Briten, Ägypter und Sudanesen"
"http://de.dbpedia.org/resource/Schlacht_von_Firket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Storming_Ferkeh.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_von_Firket","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Firket"
