"subject","predicate","object"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/2000/01/rdf-schema#label","Amavis"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/2000/01/rdf-schema#comment","AMaViS steht für A MAil Virus Scanner und ist ein serverseitiger Virenscanner, der auf Unix/Linux Mail-Servern zum Einsatz kommt. Mittlerweile wurde die Funktion um einen Spamfilter erweitert."
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amavisd-new"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amavis"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4740694"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg15kj"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4740694"
"http://de.dbpedia.org/resource/Amavis","http://xmlns.com/foaf/0.1/name","amavisd-new"
"http://de.dbpedia.org/resource/Amavis","http://xmlns.com/foaf/0.1/name","AMaViS"
"http://de.dbpedia.org/resource/Amavis","http://xmlns.com/foaf/0.1/page","http://amavis.sourceforge.net/"
"http://de.dbpedia.org/resource/Amavis","http://xmlns.com/foaf/0.1/page","http://www.amavis.org/"
"http://de.dbpedia.org/resource/Amavis","http://xmlns.com/foaf/0.1/homepage","http://amavis.sourceforge.net/"
"http://de.dbpedia.org/resource/Amavis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Sicherheit"
"http://de.dbpedia.org/resource/Amavis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sicherheitssoftware"
"http://de.dbpedia.org/resource/Amavis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amavis"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/wikiPageID",8073540
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/wikiPageRevisionID",158889337
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amavis.org/"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/wikiPageExternalLink","http://amavis.sourceforge.net/"
"http://de.dbpedia.org/resource/Amavis","http://de.dbpedia.org/property/erscheinungsjahr",1998
"http://de.dbpedia.org/resource/Amavis","http://de.dbpedia.org/property/kategorie","E-Mail-Sicherheit, Virenschutz"
"http://de.dbpedia.org/resource/Amavis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amavis?oldid=158889337"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/abstract","AMaViS steht für A MAil Virus Scanner und ist ein serverseitiger Virenscanner, der auf Unix/Linux Mail-Servern zum Einsatz kommt. Mittlerweile wurde die Funktion um einen Spamfilter erweitert."
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Daemon"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/latestPreviewVersion","0.3.13pre2"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/latestReleaseDate",2016-04-26
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/latestReleaseVersion","0.3.12"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/latestReleaseVersion","2.11.0"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/BSD-Lizenz"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Perl_(Programmiersprache)"
"http://de.dbpedia.org/resource/Amavis","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Unix-Shell"
"http://de.wikipedia.org/wiki/Amavis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amavis"
