"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1962/63","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WHL_1962/63"
"http://de.dbpedia.org/resource/AHL_1962/63","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WHL_1962/63"
"http://de.dbpedia.org/resource/IHL_1962/63","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WHL_1962/63"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WHL_1962/63"
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/2000/01/rdf-schema#label","WHL 1962/63"
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1962/63 war die elfte reguläre Saison der Western Hockey League (WHL). Meister wurden die San Francisco Seals."
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798618"
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1798618"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/San_Francisco_Seals"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Seed","S1"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Seed","N1"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Seed","S3"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Seed","N2"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Seed","N3"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Seed","S2"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Edmonton_Flyers"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Team","Freilos"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Team","Seattle Totems"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Buckaroos_(1960–1976)"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Los_Angeles_Blades"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Team","San Francisco Seals"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd1Team","Vancouver Canucks"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Seed","S1"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Seed","N2"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Seed","S2"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Seed","N1"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Team","Seattle Totems"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Team","Portland Buckaroos"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Team","San Francisco Seals"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd2Team","Vancouver Canucks"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd3Seed","S2"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd3Seed","N2"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd3Team","Seattle Totems"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/rd3Team","San Francisco Seals"
"http://de.dbpedia.org/resource/WHL_1962/63","http://purl.org/dc/elements/1.1/publisher","Heritage House Publishing Co"
"http://de.dbpedia.org/resource/WHL_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1962"
"http://de.dbpedia.org/resource/WHL_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1963"
"http://de.dbpedia.org/resource/WHL_1962/63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WHL_1962/63"
"http://de.dbpedia.org/resource/WHL_1962/63","http://dbpedia.org/ontology/wikiPageID",6735988
"http://de.dbpedia.org/resource/WHL_1962/63","http://dbpedia.org/ontology/wikiPageRevisionID",99190104
"http://de.dbpedia.org/resource/WHL_1962/63","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/whl19531963.html"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/autor","Jon C. Stott"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/group","Northern Division"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/group","Southern Division"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/saison",1962
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1962/63"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1962/63"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1962/63"
"http://de.dbpedia.org/resource/WHL_1962/63","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WHL_1962/63?oldid=99190104"
"http://de.dbpedia.org/resource/WHL_1962/63","http://dbpedia.org/ontology/abstract","Die Saison 1962/63 war die elfte reguläre Saison der Western Hockey League (WHL). Meister wurden die San Francisco Seals."
"http://de.dbpedia.org/resource/WHL_1962/63","http://dbpedia.org/ontology/isbn","1894974549"
"http://de.dbpedia.org/resource/WHL_1962/63","http://dbpedia.org/ontology/originalTitle","Ice warriors: the Pacific Coast/Western Hockey League, 1948-1974"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/fuenfteLiga","• WHL"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/naechste","WHL 1963/64"
"http://de.dbpedia.org/resource/WHL_1962/63","http://de.dbpedia.org/property/vorherige","WHL 1961/62"
"http://de.wikipedia.org/wiki/WHL_1962/63","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WHL_1962/63"
