"subject","predicate","object"
"http://de.dbpedia.org/resource/Mil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MIL-STD-1553"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/2000/01/rdf-schema#label","MIL-STD-1553"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/2000/01/rdf-schema#comment","MIL-STD-1553 (kurz MIL-Bus) ist die Bezeichnung für einen Feldbus, den die US-Luftwaffe 1973 einführte."
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MIL-STD-1553"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1192270"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MIL-STD-1553"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wfr"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MIL-STD-1553"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192270"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MIL-STD-1553"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIL-STD-1553_bus_concept.svg"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldbus"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MIL-STD"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Avionik"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MIL-STD-1553"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://dbpedia.org/ontology/wikiPageID",1754627
"http://de.dbpedia.org/resource/MIL-STD-1553","http://dbpedia.org/ontology/wikiPageRevisionID",147030187
"http://de.dbpedia.org/resource/MIL-STD-1553","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aim-online.com/pdf/OVW1553.PDF"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballardtech.com/Tutorials/Ballard%20Technology%20-%20MIL-HDBK-1553A-Notice2.pdf"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballardtech.com/Tutorials/Ballard%20Technology%20-%20MIL-STD-1553B-Notice2.pdf"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MIL-STD-1553?oldid=147030187"
"http://de.dbpedia.org/resource/MIL-STD-1553","http://dbpedia.org/ontology/abstract","MIL-STD-1553 (kurz MIL-Bus) ist die Bezeichnung für einen Feldbus, den die US-Luftwaffe 1973 einführte."
"http://de.dbpedia.org/resource/MIL-STD-1553","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MIL-STD-1553_bus_concept.svg?width=300"
"http://de.wikipedia.org/wiki/MIL-STD-1553","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MIL-STD-1553"
"http://de.dbpedia.org/resource/MIL-Bus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MIL-STD-1553"
"http://de.dbpedia.org/resource/Milbus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MIL-STD-1553"
