"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/2000/01/rdf-schema#label","Alpine (Automobilhersteller)"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/2000/01/rdf-schema#comment","Alpine ist der Name einer französischen Sportwagenmarke, die Jean Rédélé 1955 in seiner Heimatstadt Dieppe (Frankreich) gründete. Das Logo der Marke Alpine ist das Alpine „A“ oder der Schriftzug Alpine. Den Namen Alpine wählte Jean Rédélé in Anlehnung an seinen Sieg beim Alpenpokal im Jahr 1954."
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alpine_(entreprise)"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alpine"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renault_Alpine"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alpine_(automerk)"
"http://de.dbpedia.org/resource/Alpine_(Automobilhersteller)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alpine-Renault"
