"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwälbchen_Molkerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9153451"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9153451"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rheingau-Taunus-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hessen)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://dbpedia.org/ontology/wikiPageID",2981792
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://dbpedia.org/ontology/wikiPageRevisionID",130754029
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)?oldid=130754029"
"http://de.dbpedia.org/resource/Vitos_Rheingau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Jack_Wolfskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Stanley_Black_&_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Asbach_Uralt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Michelbacher_Hütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Jean_Müller_Elektrotechnische_Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Brita_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Hessische_Staatsweingüter_Kloster_Eberbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Storck_Bicycle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Omicron_NanoTechnology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Glyn_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Schulz-Kirchner_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Expotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Fantastic_Shop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/VR_Bank_Untertaunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Wein-_und_Sektgut_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Rheingau_Echo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Rheingauer_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Van_Hees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/Weingut_August_Kesseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
