"subject","predicate","object"
"http://de.wikipedia.org/wiki/Iowa_Chops","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2000/01/rdf-schema#label","Iowa Chops"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2000/01/rdf-schema#comment","Die Iowa Chops waren ein US-amerikanisches Eishockeyfranchise in der American Hockey League aus Des Moines, Iowa. Die Spielstätte der Chops war die Wells Fargo Arena. Die Iowa Chops waren bis zum Ende der Saison 2007/08 unter dem Beinamen Stars das Farmteam der Dallas Stars. In der Saison 2008/09 wurde das Team in Iowa neuer AHL-Partner der Anaheim Ducks. Mit dem Wechsel des NHL-Partnerteams änderte sich der Name des Teams in Chops. Wegen eines Verstoßes der Ligaregeln wurde das Team für die Saison 2009/10 vom Spielbetrieb ausgeschlossen. Im Mai 2010 wurden die Franchiserechte schließlich an den Besitzer der Texas Stars verkauft."
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iowa_Chops"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iowa_Stars"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qbbs"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chops_de_l'Iowa"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252293"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iowa_Stars"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이오와_스타스"
"http://de.dbpedia.org/resource/Iowa_Chops","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q252293"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/conference","Western Conference"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/division","West Division"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/farbeHintergrund","C4112F"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/farbeSchrift","AEB5BD"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Anaheim_Ducks"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/farmteams","Bakersfield Condors"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/franchisename","Iowa Chops"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/generalManager","http://de.dbpedia.org/resource/Bob_Murray"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/geschichte","Louisville Panthers"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/geschichte",1999
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/geschichte",2005
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/geschichte",2008
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/geschichte","seit 2009"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/geschichte","Texas Stars"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/geschichte","Iowa Stars"
"http://de.dbpedia.org/resource/Iowa_Chops","http://de.dbpedia.org/property/geschichte","Iowa Chops"
