"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Kreisstraßen_im_Ortenaukreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bahnstrecke_Mannheim–Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bundesautobahn_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bundesstraße_28","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bundesstraße_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Ortenaukreis)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9162867"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9162867"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Ortenaukreis)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ortenaukreis"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Baden-Württemberg)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://dbpedia.org/ontology/wikiPageID",6460015
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://dbpedia.org/ontology/wikiPageRevisionID",103574136
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Ortenaukreis)?oldid=103574136"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Ortenaukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Schwarzwaldbahn_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bundesstraße_33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bundesstraße_500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Achertalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Kinzigtalbahn_(Schwarzwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Renchtalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Tarifverbund_Ortenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Harmersbachtalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Ortenau-S-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bundesstraße_36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Oberrheinbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Mittelbadische_Eisenbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Lahrer_Straßenbahn-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Lokalbahn_Rhein–Ettenheimmünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bundesstraße_415","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bahnstrecke_Appenweier–Strasbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bahnstrecke_Lahr–Lahr_Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Bundesstraße_33a","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Lahrer_Eisenbahngesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Renchthal-Eisenbahn-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ortenaukreis)"
