"subject","predicate","object"
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://www.w3.org/2000/01/rdf-schema#label","Athamas (Teos)"
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://www.w3.org/2000/01/rdf-schema#comment","Athamas (griechisch Ἀθάμας) ist eine Figur der griechischen Mythologie. Er soll ein Nachfahre des Athamas, des Sohnes des Aiolos, gewesen sein und die kleinasiatische Stadt Teos gegründet haben."
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754716"
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q754716"
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teos"
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Athamas_(Teos)"
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://dbpedia.org/ontology/wikiPageID",6819287
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://dbpedia.org/ontology/wikiPageRevisionID",139589119
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Athamas_(Teos)?oldid=139589119"
"http://de.dbpedia.org/resource/Athamas_(Teos)","http://dbpedia.org/ontology/abstract","Athamas (griechisch Ἀθάμας) ist eine Figur der griechischen Mythologie. Er soll ein Nachfahre des Athamas, des Sohnes des Aiolos, gewesen sein und die kleinasiatische Stadt Teos gegründet haben."
"http://de.dbpedia.org/resource/Athamas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athamas_(Teos)"
"http://de.wikipedia.org/wiki/Athamas_(Teos)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Athamas_(Teos)"
