"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2010/11","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Jack_Leitch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2000/01","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2000/01","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2001/02","http://de.dbpedia.org/property/titelträger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2002/03","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2006/07","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2007/08","http://de.dbpedia.org/property/rekordsieger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_One_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_League_One_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_1974/75","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1975/76","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1976/77","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1977/78","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1978/79","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1979/80","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1979/80","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1982/83","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1983/84","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1984/85","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1985/86","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1986/87","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1987/88","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1988/89","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1989/90","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1990/91","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1990/91","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Airdrieonians_FC"
"http://de.dbpedia.org/resource/Scottish_First_Division_1993/94","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Airdrieonians_FC"
