"subject","predicate","object"
"http://de.wikipedia.org/wiki/Brasilien_(Scheinanlage)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/2000/01/rdf-schema#label","Brasilien (Scheinanlage)"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/2000/01/rdf-schema#comment","Brasilien war der Tarnname einer Attrappe des Stuttgarter Hauptbahnhofs, die als Scheinanlage von 1940 bis 1943 in der Nähe von Lauffen am Neckar alliierte Luftangriffe auf sich ziehen sollte."
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899350"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q899350"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://purl.org/dc/elements/1.1/publisher","Transpress"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attrappe"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehrsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschland_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Reichsbahn_(1920–1945)"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://purl.org/ontology/bibo/pages","8–9"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://purl.org/ontology/bibo/pages","143"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brasilien_(Scheinanlage)"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/wikiPageID",3278470
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/wikiPageRevisionID",155762734
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahnung-gegen-rechts.de/pages/staedte/Lauffen/pages/LauffenScheinbahnhof.htm"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stimme.de/heilbronn/nachrichten/neckar-zaber/sonstige-Bombenhagel-auf-Scheinbahnhof;art1910,2044932"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.begleitbuero.de/ausstellungen/die-scheinanlage-brasilien-lauffen-2011.html"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/autor","Erich Preuß"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/autor","Norbert Hofmann"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/autor","Rolf Muth"
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/ew",912548
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Brasilien_(Scheinanlage)","http://de.dbpedia.org/property/jahr",2011
