"subject","predicate","object"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/2000/01/rdf-schema#label","West Harwich"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/2000/01/rdf-schema#comment","West Harwich ist ein Village innerhalb des CDP Northwest Harwich im Ort Harwich im Bundesstaat Massachusetts in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Harwich,_Massachusetts"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14716000"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716000"
"http://de.dbpedia.org/resource/West_Harwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ty25"
