"subject","predicate","object"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/2000/01/rdf-schema#label","Diakonie-Krankenhaus Harz"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/2000/01/rdf-schema#comment","Das heutige Diakonie-Krankenhaus Harz in Elbingerode (Harz) entstand 1939 aus der Lazarettarbeit des Diakonissen-Mutterhauses „Neuvandsburg“. Daraus entwickelten sich zu DDR-Zeiten die Fachabteilungen Innere Medizin, Chirurgie und die Geburtenabteilung. In den nächsten Jahren profilierte sich das Krankenhaus mit weiteren Leistungsangeboten. 1985 eröffnete mit 15 Betten die Psychotherapeutische Medizin und 1976 begann die Arbeit im Bereich Suchtmedizin."
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1208253"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208253"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.georss.org/georss/point","51.772046 10.79065"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.772
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7907
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberharz_am_Brocken"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_der_Schwerpunktversorgung"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Harz)"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diakonische_Einrichtung"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diakonie-Krankenhaus_Harz"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://dbpedia.org/ontology/wikiPageID",3716638
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://dbpedia.org/ontology/wikiPageRevisionID",140500208
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diako-harz.de"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://de.dbpedia.org/property/ew",1079065
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://de.dbpedia.org/property/ns",51772046
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://de.dbpedia.org/property/region","DE-ST"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diakonie-Krankenhaus_Harz?oldid=140500208"
"http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz","http://dbpedia.org/ontology/abstract","Das heutige Diakonie-Krankenhaus Harz in Elbingerode (Harz) entstand 1939 aus der Lazarettarbeit des Diakonissen-Mutterhauses „Neuvandsburg“. Daraus entwickelten sich zu DDR-Zeiten die Fachabteilungen Innere Medizin, Chirurgie und die Geburtenabteilung. In den nächsten Jahren profilierte sich das Krankenhaus mit weiteren Leistungsangeboten. 1985 eröffnete mit 15 Betten die Psychotherapeutische Medizin und 1976 begann die Arbeit im Bereich Suchtmedizin."
"http://de.wikipedia.org/wiki/Diakonie-Krankenhaus_Harz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diakonie-Krankenhaus_Harz"
