"subject","predicate","object"
"http://de.dbpedia.org/resource/Maenam_Ping","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mae_Nam_Ping"
"http://de.dbpedia.org/resource/Ping_(Fluss)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mae_Nam_Ping"
"http://de.dbpedia.org/resource/Ping","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mae_Nam_Ping"
"http://de.dbpedia.org/resource/Mae_Nam_Wang","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mae_Nam_Ping"
"http://de.dbpedia.org/resource/Bhumibol-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Mae_Nam_Ping"
"http://de.dbpedia.org/resource/Mae_Nam_Nan","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mae_Nam_Ping"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2000/01/rdf-schema#label","Mae Nam Ping"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2000/01/rdf-schema#comment","Der Mae Nam Ping (Thai: แม่น้ำปิง, „Ping-Fluss“) ist einer der vier großen Flüsse Nordthailands, die anderen drei sind Mae Nam Wang, Mae Nam Yom und Mae Nam Nan. Zusammen mit dem Nan bildet der Ping bei Nakhon Sawan den Mae Nam Chao Phraya, Thailands größten Fluss. Ungefähr auf halber Strecke zwischen Chiang Mai und der Mündung, im Norden der Provinz Tak, wird der Ping an der Bhumibol-Talsperre gestaut. Dadurch bildet er den mit 300 km² Oberfläche größten Stausee Thailands. 
* Am Ufer des Ping in Chiang Mai 
* Der Ping unterhalb der Bhumibol-Talsperre 
*"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ping_(rivière)"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ping_(řeka)"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Ping"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ping_(rivier)"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ping_River"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592383"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q592383"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ping_(fiume)"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピン川"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ping_(rzeka)"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핑_강"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4b_0"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://xmlns.com/foaf/0.1/name","Mae Nam Ping"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://xmlns.com/foaf/0.1/name","Ping"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaophrayarivermap.png"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Kamphaeng_Phet"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Lamphun"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Tak"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Nakhon_Sawan"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordthailand"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Chiang_Mai"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mae_Nam_Ping"
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/wikiPageID",2141807
"http://de.dbpedia.org/resource/Mae_Nam_Ping","http://dbpedia.org/ontology/wikiPageRevisionID",144605704
