"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://www.w3.org/2000/01/rdf-schema#label","Goldfund von Lorup"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://www.w3.org/2000/01/rdf-schema#comment","Der Goldfund von Lorup im Emsland in Niedersachsen wurde 1892 beim Pflügen im Loruper Moor geborgen. Er besteht aus 12 Spiralröllchen, deren Ende an einer Seite jeweils zu links- bzw. rechtsläufigen Spiralen gerollt war. Mit weiteren einfachen Spiralröllchen waren sie zu einem Halsschmuck zusammengestellt. Des Weiteren fand man zwei offene, ovale Armringe aus starkem Golddraht mit 5-6 bzw. 6-7 cm Durchmesser sowie eine Bernsteinperle, die vom Städtischen Museum Osnabrück angekauft wurden."
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2701663"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2701663"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldfund_von_Lorup.jpg"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Niedersachsen)"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lorup"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Depotfund"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Bronzezeit)"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_der_Ur-_und_Frühgeschichte"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldfund_von_Lorup"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://dbpedia.org/ontology/wikiPageID",7442084
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://dbpedia.org/ontology/wikiPageRevisionID",154291224
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldfund_von_Lorup?oldid=154291224"
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://dbpedia.org/ontology/abstract","Der Goldfund von Lorup im Emsland in Niedersachsen wurde 1892 beim Pflügen im Loruper Moor geborgen. Er besteht aus 12 Spiralröllchen, deren Ende an einer Seite jeweils zu links- bzw. rechtsläufigen Spiralen gerollt war. Mit weiteren einfachen Spiralröllchen waren sie zu einem Halsschmuck zusammengestellt. Des Weiteren fand man zwei offene, ovale Armringe aus starkem Golddraht mit 5-6 bzw. 6-7 cm Durchmesser sowie eine Bernsteinperle, die vom Städtischen Museum Osnabrück angekauft wurden. Der Loruper Fund stammt aus der Bronzezeit um 700-600 v. Chr. und ist in seiner Verbindung ohne Parallele. Zwar kommen bereits in der älteren Bronzezeit Süddeutschlands vereinzelte, aus einem gemeinsamen Draht gefertigte Spiralröllchen und -platten vor, doch sind sie aus Bronzedrähten hergestellt. Denkbar ist für Lorup daher auch ein früherer zeitlicher Ansatz."
"http://de.dbpedia.org/resource/Goldfund_von_Lorup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goldfund_von_Lorup.jpg?width=300"
"http://de.dbpedia.org/resource/Goldfund","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldfund_von_Lorup"
"http://de.wikipedia.org/wiki/Goldfund_von_Lorup","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldfund_von_Lorup"
